num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
11;1;0;"35,00";"35,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1507;20;256;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-01-22;
12;1;0;"100,00";"100,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1737;0;281;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;12-01-22;
13;1;0;"100,00";"100,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1808;0;258;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;12-01-22;
14;1;0;"110,00";"110,00";COMUNE DI JOPPOLO G.SERV.ECONOMATO; ;Rimborso bollette 4 trimestre 2021;12-01-22;1927;0;235;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;7;Altri materiali tecnico-specialistici non sanitari;12-01-22;
17;1;0;"3.255,81";"6.647,06";ECOIN S.R.L. SERVIZI AMBIENTALI;6754512F9E;SALDO Fatt.n. 151  /PA  del 02/11/2021 OTTOBRE 2021;17-01-22;1736;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-01-22;
17;2;0;"3.391,25";"6.647,06";ECOIN S.R.L. SERVIZI AMBIENTALI;6754512F9E;SALDO Fatt.n. 181  /PA  del 30/11/2021 NOVEMBRE 2021;17-01-22;1736;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-01-22;
18;1;0;"309,24";"10.175,77";GIGLIONE SERVIZI ECOLOGICI S.R.l;6754512F9E;SALDO Fatt.n. FATTPA 40_21  del 31/03/2021 MARZO PER CATEGORIE A1;17-01-22;1736;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-01-22;
18;2;0;"4.883,73";"10.175,77";GIGLIONE SERVIZI ECOLOGICI S.R.l;6754512F9E;SALDO Fatt.n. 136FATTPA  del 03/11/2021 SERVIZIO RACCOLTA P.A.P  -OTTOBRE 2021;17-01-22;1736;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-01-22;
18;3;0;"4.982,80";"10.175,77";GIGLIONE SERVIZI ECOLOGICI S.R.l;6754512F9E;SALDO Fatt.n. 157FATTPA  del 06/12/2021 SERVIZIO RACCOLTA P.A.P- NOVEMBRE 2021;17-01-22;1736;0;290;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-01-22;
19;1;0;"1.500,00";"1.500,00";GIGLIONE SERVIZI ECOLOGICI S.R.l;ZAD32F9954;ACCONTO Fatt.n. 139FATTPA  del 04/11/2021 SERVIZIO DI RECUPERO-  -OTTOBRE 2021;17-01-22;1736;3;225;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-01-22;
20;1;0;"156,00";"156,00";GIGLIONE SERVIZI ECOLOGICI S.R.l;ZAD32F9954;SALDO Fatt.n. 139FATTPA  del 04/11/2021 SERVIZIO DI RECUPERO-  -OTTOBRE 2021;17-01-22;1736;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-01-22;
21;1;0;"165,60";"165,60";GIGLIONE SERVIZI ECOLOGICI S.R.l;ZAD32F9954;SALDO Fatt.n. 139FATTPA  del 04/11/2021 SERVIZIO DI RECUPERO-  -OTTOBRE 2021;17-01-22;1736;0;224;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;17-01-22;
22;1;0;"1.324,59";"3.973,77";GIGLIONE SERVIZI ECOLOGICI S.R.l;Z3434AD62A;SALDO Fatt.n. FATTPA 109_21  del 13/09/2021 AGOSTO 2021;18-01-22;1718;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-01-22;
22;2;0;"1.324,59";"3.973,77";GIGLIONE SERVIZI ECOLOGICI S.R.l;Z3434AD62A;SALDO Fatt.n. 134FATTPA  del 19/10/2021 SETTEMBRE 2021;18-01-22;1718;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-01-22;
22;3;0;"1.324,59";"3.973,77";GIGLIONE SERVIZI ECOLOGICI S.R.l;Z3434AD62A;SALDO Fatt.n. 135FATTPA  del 03/11/2021 SERVIZI GESTIONE DEPURATORI  OTTOBRE 2021;18-01-22;1718;10;294;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;18-01-22;
23;1;0;"106,00";"106,00";GROUPAMA ASSICURAZIONI DI CASA' SALVATORE;Z5534D6821;PAGAMENTO  POLIZZA DI ASSICURAZIONE RESPONSABIL. CIVILE N.111099821 PER N.1 LAVORATRICE ASU AGENZIA DI AGRIGENTO-  GROUPAMA ASSICURAZIONI DI CASA SALVATORE;18-01-22;1044;1;7;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;18-01-22;
24;1;0;"2.104,50";"2.104,50";GUELI ANTONELLA;ZC43396B91;SALDO Fatt.n. 3/PA2022  del 13/01/2022 DETERMINA DIR.SETTORE TECNICO Na258 DEL 26/10/2021- MATERIALE DI PULIZIA E FERRAMENTA VARIA;18-01-22;1891;13;222;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;18-01-22;
25;1;0;"897,00";"897,00";GROUPAMA ASSICURAZIONI DI CASA' SALVATORE;Z1934D59EB;PAGAMENTO  POLIZZA ASSICURATIVA N.110003252 E 105225305 AUTOVETTURA FORD MONDEO TARGATO CT426CE DITTA GROUPAMA -PERIODO DAL 20/01/2022 FINO AL 20/01/2023;18-01-22;1044;1;8;1;Spese correnti;10;Altre spese correnti;4;Premi di assicurazione;1;Premi di assicurazione contro i danni;999;Altri premi di assicurazione contro i danni;18-01-22;
26;1;0;"1.491,46";"4.690,88";TRAINA SRL;Z7F34AD6C5;SALDO Fatt.n. 1474  del 30/11/2021 NOVEMBRE 2021;18-01-22;1736;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-01-22;
26;2;0;"1.589,68";"4.690,88";TRAINA SRL;Z7F34AD6C5;SALDO Fatt.n. 1329  del 30/10/2021 OTTOBRE 2021;18-01-22;1736;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-01-22;
26;3;0;"1.609,74";"4.690,88";TRAINA SRL;Z7F34AD6C5;SALDO Fatt.n. 1159  del 30/09/2021 SETTEMBRE 2021;18-01-22;1736;0;287;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-01-22;
27;1;0;"228,14";"782,98";S.E.A.P.    S.R.L.;Z5234AD668;SALDO Fatt.n. 0000441/PA  del 30/09/2021 SETTEMBRE 2021;18-01-22;1736;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-01-22;
27;2;0;"354,64";"782,98";S.E.A.P.    S.R.L.;Z5234AD668;SALDO Fatt.n. 0000562/PA  del 30/11/2021 NOVEMBRE 2021;18-01-22;1736;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-01-22;
27;3;0;"200,20";"782,98";S.E.A.P.    S.R.L.;Z5234AD668;SALDO Fatt.n. 0000494/PA  del 31/10/2021 OTTOBRE 2021;18-01-22;1736;0;289;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;18-01-22;
28;1;0;"67,16";"67,16";MINISTERO DEGLI INTERNI; ;PAGAMENTO  AL MINISTERO  PER TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTA DI IDENTIT. ELETTRONICA -2 QUINDICINA DICEMBRE 2021;19-01-22;1043;10;11;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;19-01-22;
29;1;0;"5.037,21";"5.037,21";COSEFA DI CONSIGLIO SERGIO;Z93312ED65;SALDO Fatt.n. 11  del 12/07/2021 riqualificazione dellimmobile destinato ad alloggi sociali e arredo villa comunale;19-01-22;4010;0;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-22;
30;1;0;"200,00";"200,00";GUELI GIUSEPPE; ;PAGAMENTO COMPETENZE TECNICHE AL RUP ARCH GUELI GIUSEPPE X LAVORI  DI RECUPERO E RIQUALIFICAZIONE IMMOBILE DESTINATO AD ALLOGGI  SOCIALI E ARREDO VILLA COMUNALE;19-01-22;4010;0;278;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;19-01-22;
32;1;0;"251,00";"251,00";REGIONE SICILIANA-- GAZZETTA UFFICIALE-INSERZIONI;ZA534DF64A;PAGAMENTO  SOMMA IN FAVORE DELLA REGIONE SICILIANA GAZZETTA UFFICIALE -INSERZIONI  X PUBBLICAZIONI SULLA GURS E N.2 QUOTIDIANI PER LAVORI DI RECUPERO IMMOBILI X INCREMENTO ATTIVIT. TURISTICO- RICETTIVE NEL COMUNE DI JOPPOLO GIANCAXIO;19-01-22;1059;0;12;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;1;Pubblicazione bandi di gara;19-01-22;
33;1;0;"1.861,79";"1.861,79";PERSONALE DIVERSO (Come da .Allegato); ;STIPENDI MESE DI: GENNAIO 22;21-01-22;1001;0;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;21-01-22;
61;1;0;"33,58";"33,58";MINISTERO DEGLI INTERNI; ;PAGAMENTO AL MINISTERO X TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTA DI IDENTIT. ELETTRONICA  1 QUINDICINA GENNAIO 2022;24-01-22;1043;10;16;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-22;
62;1;0;"63,70";"63,70";RUSSO GIUSEPPINA; ;PAGAMENTO DITTA RUSSO GIUSEPPINA  X FORNITURA  QUOTIDIANI AL CIRCOLO PER ANZIANI NOVEMBRE -DICEMBRE 2021;24-01-22;1916;10;249;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;7;Utilizzo di beni di terzi;5;Fitti di terreni e giacimenti;24-01-22;
63;1;0;"2.200,00";"2.200,00";MACELLERIA CACCIATORE DI CACCIATORE FRANCESCO; ;SALDO Fatt.n. 1  del 10/01/2022 BUONI SPESA  EMERGENZA COVID19;24-01-22;1891;10;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24-01-22;
64;1;0;"425,00";"425,00";FARMACIA  DOTT. LO GIUDICE PASQUALE; ;SALDO Fatt.n. 74/PA  del 30/12/2021 BUONI SPESA EMERGENZA COVID;24-01-22;1891;10;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24-01-22;
65;1;0;"1.044,75";"1.044,75";FARMACIA ITRIAFARM  S.R.L.;Z9F34A0AA2;SALDO Fatt.n. 38 E  del 28/12/2021 CIG Z9F34A0AA2;24-01-22;1891;13;283;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;24-01-22;
66;1;0;"3.650,00";"3.650,00";ALIMENTARI DI ARGENTO NATALE N. IL 17/10/71; ;SALDO Fatt.n. 1/FE  del 12/01/2022 BUONI SPESA EMERGENZA COVID;24-01-22;1891;10;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;24-01-22;
67;1;0;"656,93";"656,93";LA COCCINELLA SOCIETA' COOPERATIVA SOCIALE;ZB633D87C2;SALDO Fatt.n. 107  del 31/12/2021 SERVIZIO ASACOM PRESSO SCUOLE COMUNE DI JOPPOLO GIANCAXIO - VOSTRO DARE PRESTAZIONI EFFETTUATE NEL MESE DI DICEMBRE 2021;24-01-22;1899;0;240;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;2;Interventi assistenziali;999;Altri assegni e sussidi assistenziali;24-01-22;
68;1;0;"206,01";"206,01";AUTOLINEE F.LLI LATTUCA S.R.L.;Z523364B2C;SALDO Fatt.n. 37/PA  del 24/11/2021 NOVEMBRE 2021;24-01-22;1418;0;205;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-22;
69;1;0;"2.729,36";"2.729,36";RUSSO FRANCESCO & C   S.N.C;Z963364BDA;SALDO Fatt.n. 20/PA  del 14/12/2021 NOVEMBRE 2021;24-01-22;1418;0;200;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;2;Contratti di servizio di trasporto scolastico;24-01-22;
70;1;0;"506,52";"2.652,18";HYA S.R.L.;Z952B2F654;ACCONTO Fatt.n. 29  del 31/01/2021 AVVISI DI ACCERTAMENTI TARI 2015;24-01-22;1719;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-01-22;
70;2;0;"2.145,66";"2.652,18";HYA S.R.L.;ZCE3015C33;SALDO Fatt.n. 394  del 31/12/2020 AVVISI DI ACCERTAMENTO TASI 2015;24-01-22;1719;0;219;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;5;Acqua;24-01-22;
71;1;0;"449,82";"449,82";HYA S.R.L.;Z952B2F654;ACCONTO Fatt.n. 29  del 31/01/2021 AVVISI DI ACCERTAMENTI TARI 2015;24-01-22;1736;0;220;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;24-01-22;
72;1;0;"93,55";"93,55";HYA S.R.L.;Z952B2F654;SALDO Fatt.n. 29  del 31/01/2021 AVVISI DI ACCERTAMENTI TARI 2015;24-01-22;1736;0;276;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;24-01-22;
73;1;0;"316,70";"316,70";ANCI -ASSOCIAZIONE NAZIONALE COMUNI ITALIANI; ;PAGAMENTO SOMMA A FAVORE ANCI ASSOCIAZ.NAZIONALE COMUNI ITALIANI PER QUOTA ASSOCIATIVA ANNO 2022;24-01-22;1043;10;18;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;24-01-22;
74;1;0;"300,00";"600,00";VELLA GIUSEPPE VINCENZO NATO AGRIG.18/01/1982; ;PAGAMENTO  PER UTENTI SERVIZIO CIVICO DICEMBRE 2021-GENNAIO 2022;25-01-22;1886;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;1;Servizio civile;25-01-22;
74;2;0;"300,00";"600,00";VELLA SALVATORE; ;PAGAMENTO  PER UTENTI SERVIZIO CIVICO DICEMBRE 2021-GENNAIO 2022;25-01-22;1886;0;17;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;1;Servizio civile;25-01-22;
75;1;0;"3.202,44";"3.202,44";PAOLINE  LIBRERIA;Z0F33E4900;SALDO Fatt.n. 21000082/00000110  del 21/12/2021 ACQUISTO LIBRI;25-01-22;3142;0;265;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;25-01-22;
76;1;0;"700,00";"700,00";CARTOLIBRERIA TUTTOLOMONDO S.N.C.;Z0F33E4900;SALDO Fatt.n. 200/PA 2021  del 20/12/2021 ACQUISTO LIBRI PER BIBLIOTECA COMUNALE;25-01-22;3142;0;265;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;99;Altri beni materiali;1;Materiale bibliografico;25-01-22;
77;1;0;"3.640,00";"3.640,00";INDUSTRIA GRAFICA  SARCUTO SRL;Z133425574;SALDO Fatt.n. 247/PA  del 30/12/2021 STAMPA VOLUMI;25-01-22;1507;20;254;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;999;Altre spese per contratti di servizio pubblico;25-01-22;
78;1;0;"1.220,00";"1.220,00";MY TOOLS FERRAMENTA DI LAURIA MARIA;Z0034BF913;SALDO Fatt.n. 5PA/2022  del 17/01/2022 ACQUISTO MATERIALE VARIO;25-01-22;1043;10;2;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;25-01-22;
79;1;0;"3.545,97";"3.545,97";AICA - AZIENDA IDRICA COMUNI AGRIGENTINI; ;ACCONTO Fatt.n. 0160020210000008300  del 09/12/2021 FORNITURA IDRICA DAL 8/11/21 AL 2/12/2021;25-01-22;1689;0;189;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;25-01-22;
80;1;0;"852,95";"852,95";AICA - AZIENDA IDRICA COMUNI AGRIGENTINI; ;SALDO Fatt.n. 0160020210000008300  del 09/12/2021 FORNITURA IDRICA DAL 8/11/21 AL 2/12/2021;25-01-22;1689;0;291;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;25-01-22;
81;1;0;"9.790,95";"9.790,95";TENSOCOVERING DI PUNZI ANDREA;Z8F3426730;SALDO Fatt.n. 449  del 21/12/2021 ACQISTO DI  N. 10 GAZEBO;25-01-22;1891;13;251;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-22;
83;1;0;"16.428,14";"16.428,14";T.I.M.E.T.I.C. s.r.l. DI CUFFARO DANIELE;Z0630BB572;SALDO Fatt.n. 9  del 28/12/2021 LAVORI COMPLETAMENTO E MIGLIORIE EFFETTUATE SUGLI ALLOGGI  COMUNALI;03-02-22;3484;3;536;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-02-22;
84;1;0;"322,00";"322,00";GUELI GIUSEPPE; ;PAGAMENTO  COMPETENZE TECNICHE AL RUP ARCH GUELI GIUSEPPE PER  LAVORI COMPLETAMENTO ALLOGGI COMUNALI;03-02-22;3484;3;536;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;03-02-22;
86;1;0;"100,74";"100,74";MINISTERO DEGLI INTERNI; ;PAGAMENTO AL MINISTERO  PER TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTA DI IDENTIT. ELETTRONICA -2 QUINDICINA GENNAIO 2022;03-02-22;1043;10;30;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;03-02-22;
87;1;0;"615,23";"616,63";BANCA CARIGE ITALIA S.P.A.; ;SOSPESA N.1-;03-02-22;1054;11;311;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;03-02-22;
87;2;0;"0,70";"616,63";BANCA CARIGE ITALIA S.P.A.; ;SOSPESA N.2;03-02-22;1054;11;311;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;03-02-22;
87;3;0;"0,70";"616,63";BANCA CARIGE ITALIA S.P.A.; ;SOSPESA N.3;03-02-22;1054;11;311;1;Spese correnti;7;Interessi passivi;6;Altri interessi passivi;4;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;1;Interessi passivi su anticipazioni di tesoreria degli istituti tesorieri/cassieri;03-02-22;
88;1;0;"593,36";"593,36";MATTANA SRL;ZBA34DBF29;"SALDO Fatt.n. 3E  del 22/01/2022 FORNITURA GENERI ALIMENTARI , DECRETO LEGGE N.73 DEL 25-MAGGIO 2021";07-02-22;1891;10;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-02-22;
89;1;0;"85,40";"85,40";MATTANA SRL;ZBA34DBF29;"SALDO Fatt.n. 5E  del 31/01/2022 FORNITURA GENERI ALIMENTARI , DECRETO LEGGE N.73 DEL 25-MAGGIO 2021";07-02-22;1891;10;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-02-22;
90;1;0;"223,24";"223,24";MATTANA SRL;Z58334B6E0;"ACCONTO Fatt.n. 4E  del 25/01/2022 FORNITURA GENERI ALIMENTARI , DECRETO LEGGE N.73 DEL 25-MAGGIO 2021";07-02-22;1891;10;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-02-22;
91;1;0;"43,00";"43,00";MATTANA SRL;Z58334B6E0;"SALDO Fatt.n. 4E  del 25/01/2022 FORNITURA GENERI ALIMENTARI , DECRETO LEGGE N.73 DEL 25-MAGGIO 2021";07-02-22;1891;10;182;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;11;Generi alimentari;07-02-22;
