num.;R.A.;del;causale;importo;capitolo;art.;codice;IVA;
30; ;19-01-2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;"6.438,71";1079;1;01.03-1.01.01.01.006; ;
31; ;19-01-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;"555,21";1079;3;01.03-1.02.01.01.001; ;
32; ;19-01-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GENNAIO 23;"1.554,60";1079;14;01.03-1.01.02.01.001; ;
33; ;19-01-2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;"12.897,88";1081;0;01.06-1.01.01.01.006; ;
34; ;19-01-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GENNAIO 23;"2.304,30";1082;0;01.06-1.01.02.01.001; ;
35; ;19-01-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;"1.134,95";1099;0;01.06-1.02.01.01.001; ;
36; ;19-01-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;"538,08";1123;0;01.02-1.02.01.01.001; ;
37; ;19-01-2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;"1.372,09";1261;0;03.01-1.01.01.01.002; ;
38; ;19-01-2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;"1.265,39";1681;0;09.04-1.01.01.01.006; ;
39; ;19-01-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GENNAIO 23;"307,18";1682;0;09.04-1.01.02.01.001; ;
40; ;19-01-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: GENNAIO 23;"109,70";1683;10;09.04-1.02.01.01.001; ;
41; ;19-01-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: GENNAIO 23;"130,14";5001;0;99.01-7.01.02.02.001; ;
42; ;19-01-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;"3.314,51";5001;0;99.01-7.01.02.02.001; ;
43; ;19-01-2023;VERSAMENTO RITENUTE E CONTRIBUTI  MESE DI: GENNAIO 23;"0,94";5001;0;99.01-7.01.02.02.001; ;
44; ;19-01-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;"500,00";5002;0;99.01-7.01.02.01.001; ;
45; ;19-01-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;"437,07";5002;0;99.01-7.01.02.01.001; ;
46; ;19-01-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;"5.165,88";5002;0;99.01-7.01.02.01.001; ;
47; ;19-01-2023;STIPENDI RELATIVI AL MESE DI: GENNAIO 23;"802,00";5003;0;99.01-7.01.02.99.999; ;
48; ;19-01-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: GENNAIO 23;"305,33";5003;0;99.01-7.01.02.99.999; ;
49; ;20-01-2023;PAGAMENTO FATTURE PER CONTI CREDITO MESI DI FEBBRAIO- GIUGNO-LUGLIO-AGOSTO-SETTEMBRE- OTTOBRE E NOVEMBRE 2022;"2.008,92";1041;0;01.02-1.03.02.16.002;NO;
50; ;24-01-2023;PAGAMENTO  AL MINISTERO  PER TRASFERIMENTO CORRISPETTIVI  A SEGUITO DI RILASCIO CARTA DI IDENTIT. ELETTRONICA  (1 QUINDICINA GENNAIO 2023);"83,95";1043;10;01.02-1.03.02.99.999; ;
51; ;24-01-2023;PAGAMENTO SPETTANZE X  UTENTI SERVIZIO CIVICO NOVEMBRE E DICEMBRE 2022;"1.500,00";1886;0;12.04-1.04.02.05.001; ;
52; ;24-01-2023;SOLLECITO N.202271031479491936844353 DEL 7/4/22 CF/PI 00250320843- PAGAMENTO  SOMMA A FAVORE DELLA ALI -AUTONOMIE LOCALI ITALIANE  PER QUOTA DI ADESIONE ANNI 2022-2023.;"500,00";1043;10;01.02-1.03.02.99.999; ;
53;RA;24-01-2023;PAGAMENTO FATT.43/PA-2022 AUTOLINEE FLLI LATTUCA  PER IL SERVIZIO DI TRASPORTO DI LINEA ALUNNI PENDOLARI ISTITUTO FERMI -ARAGONA MESE DI DICEMBRE 2022;"247,83";1418;0;04.06-1.03.02.15.002;NO;
54;RA;24-01-2023;PAGAMENTO FATT.17/PA-2022 X TRASPORTO DI LINEA  ALUNNI PENDOLARI  DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE -DICEMBRE 2022;"1.319,60";1418;0;04.06-1.03.02.15.002;NO;
55;RA;24-01-2023;PAGAMENTO FATT.5/2022 ARCH .FUCA FRANCESCO  X  CONFERIMENTO INCARICO  DI ESPERTO DEL SINDACO -AGOSTO E SETTEMBRE 2022;"2.483,84";1042;1;01.02-1.03.02.10.001;NO;
56; ;24-01-2023;IRPEF SU MANDATO 55/2023 ARCH.FUCA.RIFERIM.REVERSALE 34/2023;"360,00";5002;0;99.01-7.01.02.01.001; ;
57;RA;24-01-2023;PAGAMENTO FATT.2/2022  PER SOMMINISTRAZIONI PASTI PER LE FORZE DELL ORDINE IMPEGNATE NELLA VIGILANZA  DEI SEGGI ELETTORALI PER LE ELEZIONI POLITICHE E REGIONALI DEL 25 SETTEMBRE 2022;"160,00";1507;0;05.02-1.03.01.02.999;NO;
58;RA;25-01-2023;pagamento fatture x FORNITURA DI CARBURANTE PER AUTOTRAZIONE ditta kuwait petroleum italia spa mesi di settembre ottobre e dicembre 2022;"1.104,40";1270;0;03.01-1.03.01.02.002;NO;
59;RA;25-01-2023;pagamento fattura  ditta kuwait petroleum mese  di novembre 2022 PER FORNITURA CARBURANTE PER GLI AUTOMEZZI COMUNALI;"208,11";1273;0;03.01-1.03.01.02.999;NO;
60; ;25-01-2023;SOSPESA 22-29-31- DIMINUZIONE ANTICIPAZIONE;"20.033,06";4001;0;60.01-5.01.01.01.001; ;
61; ;25-01-2023;PAGAMENTO  POLIZZA DI ASSICURAZIONE RESPONSABIL.CIVILE N.111099821 PER N.1 LAVORATRICE ASU AL SUB AGENTE GROUPAMA SIG CUFFARO DOMENICO;"106,00";1044;1;01.01-1.10.04.01.999; ;
62; ;30-01-2023;SOSPESA 32-71- DIMINUZIONE ANTICIPAZIONE;"2.025,87";4001;0;60.01-5.01.01.01.001; ;
63; ;31-01-2023;SIN. 1008718000301- PAGAMENTO SOMMA ASSICURAZIONE HDI ITALIA (EX AMISSIMA ASSICURAZIONE SPA) A SALDO SENTENZA N69/2022 RIF. CAUSA CIVILE N. 3208/2018 R.G.A.C;"3.125,10";5005;0;99.01-7.02.99.99.999; ;
64; ;31-01-2023;VERSAMENTO IVA SPLYT PAYMENT MESE DI GENNAIO 2023.RIFERIMENTO DA REVERSALE N.1 A REVERS.N.37;"5.502,07";5013;0;99.01-7.01.99.99.999; ;
65; ;01-02-2023;irap a quadratura f24  su mandato revisore Trifiro;"357,06";1014;0;01.01-1.02.01.01.001; ;
66;RA;01-02-2023;PAGAMENTO FATT.1/FE-2022 DITTA ARGENTO NATALE  PER LA FORNITURA DI PRODOTTI PER IGIENE DELLE STRUTTURE COMUNALI;"281,00";1043;10;01.02-1.03.02.99.999;NO;
67; ;01-02-2023;PAGAMENTO ASSOCIAZ. BANDISTICA V.BELLINI PER  UN CONCERTO MUSICALE DURANTE GLI EVENTI  NATALIZI -EPFANIA 2023;"800,00";1508;1;05.02-1.03.02.15.999; ;
68;RA;01-02-2023;PAGAMENTO FATT.1/PA-2023  DITTA RUSSO FRANCESCO X  TRASPORTO DI LINEA  ALUNNI PENDOLARI  DEGLI ISTITUTI DI ISTRUZIONE SUPERIORE- GENNAIO 2023;"2.026,40";1418;0;04.06-1.03.02.15.002;NO;
69; ;01-02-2023;PAGAMENTO SPETTANZE  PER UTENTI SERVIZIO CIVICO  DICEMBRE 2022-GENNAIO 2023;"700,00";1886;0;12.04-1.04.02.05.001; ;
70; ;01-02-2023;PAGAMENTO SPETTANZE PER UTENTI SERVIZIO CIVICO  DICEMBRE 2022-GENNAIO 2023;"800,00";1886;0;12.04-1.04.02.05.001; ;
71;RA;01-02-2023;PAGAMENTO FATT.02/2023 DITTA KEPOS X CONSERVAZIONE E RICONFIGURAZIONE ARCHIVIO STORICO DIGITALE AL NUOVO SITO ISTITUZIONALE .SOTTOSCRIZIONE ABBONAMENTO CON KEPOS SRL;"732,00";1043;10;01.02-1.03.02.99.999;NO;
72; ;01-02-2023;PAGAMENTO AL MINISTERO PER TRASFERIMENTO CORRISPETTIVI   A SEGUITO DI RILASCIO CARTA DI IDENTIT. ELETTRONICA -2 QUINDICINA GENNAIO 2023-;"167,90";1043;10;01.02-1.03.02.99.999; ;
73; ;01-02-2023;PAGAMENTO FATT.5/2022 PER SERVIZIO DI RIPARAZIONE AUTO FORD MONDEO  CT426CE E DAYLI BF252KJ;"655,00";1927;0;08.01-1.03.01.02.007;NO;
74;RA;01-02-2023;PAGAMENTO FATT.563/PA-2022 DITTA SEAP  X IL SERVIZIO DI RACCOLTA E SMALTIMENTO /RECUPERO INGOMBRANTI DUREVOLI E SPECIALI DICEMBRE 2022;"433,62";1736;0;09.03-1.03.02.15.005;NO;
75;RA;01-02-2023;"PAGAMENTO FATT.185/ PA-2022 X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI   DITTA GIGLIONE SERVIZI ECOLOGICI SRL -NOVEMBRE 2022";"3.518,58";1736;0;09.03-1.03.02.15.005;NO;
76; ;01-02-2023;PAGAMENTO FATT.185/PA-2022 XSERVIZIO RACCOLTA TRASPORTO E CONFERIMENTO RIFIUTI DIFFERENZIATI  DITTA GIGLIONE SERVIZI ECOLOGICI SRL-NOVEMBRE 2022;"1.294,04";1736;0;09.03-1.03.02.15.005;NO;
77; ;01-02-2023;"PAGAMENTO FATT. 185/PA-22 DITTA GIGLIONE SERV. ECOLOG.  X RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI - NOVEMBRE 2022";"343,99";1736;0;09.03-1.03.02.15.005;NO;
78;RA;01-02-2023;"PAGAMENTO FATT. 203/2022  X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI  DITTA GIGLIONE SERVIZI ECOLOGICI SRL -DICEMBRE 2022";"5.156,61";1736;0;09.03-1.03.02.15.005;NO;
79;RA;02-02-2023;"pagamento fatt.192/PA-2022  DITTA ECOIN X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI MESE DI NOVEMBRE 2022";"3.446,76";1736;0;09.03-1.03.02.15.005;NO;
80;RA;02-02-2023;"PAGAMENTO FATT.213/PA-2022 DITTA ECOIN X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI DICEMBRE 2022";"3.446,76";1736;0;09.03-1.03.02.15.005;NO;
81;RA;02-02-2023;"PAGAMENTO FATT.173/PA-2022 DITTA ECOIN X SERVIZIO RACCOLTA ,TRASPORTO E CONFERIMENTO RIFIUTI URBANI DIFFERENZIATI -OTTOBRE 2022";"3.446,76";1736;0;09.03-1.03.02.15.005;NO;
82;RA;02-02-2023;PAGAMENTO FATT-1389/2022  DITTA TRAINA X SERVIZIO DI CONFERIMENTO PRESSO IMPIANTO DI RIFIUTO  INDIFFERENZIATO  PERIODO NOVEMBRE  2022;"1.445,68";1736;0;09.03-1.03.02.15.005;NO;
83;RA;02-02-2023;PAGAMENTO FATT.1485/2022 DITTA TRAINA SRL  PER SERVIZIO DI CONFERIMENTO PRESSO IMPIANTO DI RIFIUTO INDIFFERENZIATO -DICEMBRE 2022;"2.850,66";1736;0;09.03-1.03.02.15.005;NO;
84; ;02-02-2023;PAGAMENTO POLIZZA ASSICURATIVA N.110003252 E N.105225305 AUTOVETTURA FORD MONDEO TARGA CT426CE -PERIODO 20/01/2023 AL 20/01/2024;"887,00";1044;1;01.01-1.10.04.01.999; ;
85;RA;02-02-2023;PAGAMENTO FATT.04/PA-2023 DITTA F.LLI LATTUCA PER IL SERVIZIO DI TRASPORTO DI LINEA ALUNNI PENDOLARI ISTITUTO FERMI -ARAGONA  periodo gennaio 2023;"247,83";1418;0;04.06-1.03.02.15.002;NO;
86;RA;02-02-2023;pagamento fatt.8/pa/2023  DITTA SARCUTO PER IL  SERVIZIO DI STAMPA  LIBRO NEMO POETA IN PATRIA- IL CASO  DI DOMENICO AZZARETTO DI JOPPOLO GIANCAXIO;"2.184,00";1507;0;05.02-1.03.01.02.999;NO;
87; ;03-02-2023;VERSAMENTO IVA COMMERCIALE III E IV TRIMESTRE 2022;"1.701,48";1689;0;09.04-1.04.01.02.999; ;
88; ;03-02-2023;VERSAMENTO IVA COMMERCIALE III E IV TRIMESTRE 2022;"2.713,89";2165;0;01.03-1.10.03.01.001; ;
89; ;03-02-2023;SOSPESA 72-73-74 DIMINUZIONE ANTICIPAZIONE;"1.607,36";4001;0;60.01-5.01.01.01.001; ;
90;RA;06-02-2023;pagamento FATT.26/FE/2023 DITTA LO SARDO PER ASSISTENZA TECNICA PER ORE DI FORMAZIONE SUI PROGRAMMI HALLEY;"793,00";1043;10;01.02-1.03.02.99.999;NO;
91; ;06-02-2023;pagamento fatt.2/2022 ditta RUSSO LUIGI  PER LA MESSA IN SICUREZZA TRATTO DI MURO A TERGO DELLA VIA CURIALE DI FRONTE CAMPO SPORTIVO;"1.500,00";3473;0;08.01-2.02.01.09.013;NO;
92; ;06-02-2023;PAGAMENTO A SALDO FATT.2/2022  DITTA RUSSO LUIGI  PER LA MESSA IN SICUREZZA TRATTO DI MURO A TERGO DELLA VIA CURIALE  DI FRONTE  CAMPO SPORTIVO;"1.089,05";1932;0;08.01-1.03.01.02.999;NO;
93;RA;06-02-2023;PAGAMENTO FATT.41 E 43/2022  SOC.COOP..SOCIALE BUONA VITA  X RICOVERO IN COMUNIT. ALLOGGIO DI N.1 DISABILE MENTALE  MESI DI MAGGIO E GIUGNO 2022;"2.601,91";1920;0;12.03-1.03.02.15.008;NO;
94; ;06-02-2023;PAGAMENTO SOMMA AL SIGNOR CAMILLERI DOMENICO  QUALE RIMBORSO SPESE PER  UNO SPETTACOLO MUSICALE DURANTE GLI EVENTI DEL NATALE 2022;"300,00";1507;0;05.02-1.03.01.02.999; ;
95;RA;06-02-2023;PAGAMENTO FATTURE 57//2 E 42/2  DEL 2022  PER RICOVERO DISABILE PRESSO COOP.SOC. OCCUPAZIONE E LAVORO - MAGGIO E GIUGNO 2022;"4.330,01";1920;0;12.03-1.03.02.15.008;NO;
96;RA;07-02-2023;PAGAMENTO FATT.101-114 PA/2022  PER RICOVERO DI N.1 DISABILE MENTALE PRESSO ISOLA FELICE - PERIODO AGOSTO E SETTEMBRE  2022;"4.274,73";1920;0;12.03-1.03.02.15.008;NO;
97; ;07-02-2023;PAGAMENTO FATT.114/PA-2022  A SALDO  X RICOVERO DI N.1 DISABILE MENTALE  PRESSO COMUNIT. ALLOGGIO ISOLA FELICE SETTEMBRE 2022;"450,54";1920;0;12.03-1.03.02.15.008;NO;
98;RA;07-02-2023;PAGAMENTO FATT.25-FE/2023  PER -ASSISTENZA TECNICA  DEI SOFTWARE HALLEY ATTI AMMINISTRATIVI MESSI NOTIFICATORI  E PORTALE E-GOV DITTA LO SARDO VINCENZO;"1.914,00";1043;10;01.02-1.03.02.99.999;NO;
99; ;07-02-2023;PAGAMENTO  A SALDO FATT.25-FE/2023   DITTA 2L DI LO SARDO VINCENZO  PER SERVIZI DIGITALI ATTI AMMINISTRATIVI;"500,00";1273;0;03.01-1.03.01.02.999;NO;
100; ;07-02-2023;AUTOLIQUIDAZIONE INAIL SALDO 2022 ACCONTO 2023;"128,10";1022;0;01.02-1.01.02.01.001; ;
101; ;07-02-2023;AUTOLIQUIDAZIONE INAIL SALDO 2022 -ACCONTO 2023;"249,56";1079;14;01.03-1.01.02.01.001; ;
102; ;07-02-2023;AUTOLIQUIDAZIONE INAIL  A SALDO 2022-ACCONTO 2023;"1.015,69";1082;0;01.06-1.01.02.01.001; ;
103; ;07-02-2023;AUTOLIQUIDAZIONE INAIL SALDO 2022-ACCONTO 2023;"79,76";1262;0;03.01-1.01.02.01.001; ;
104; ;07-02-2023;AUTOLIQUIDAZIONE INAIL SALDO 2022-ACCONTO 2023;"286,55";1682;0;09.04-1.01.02.01.001; ;
105; ;08-02-2023;SOSPESA 101 - DIMINUZIONE ANTICIPAZIONE;"1.376,35";4001;0;60.01-5.01.01.01.001; ;
106;RA;08-02-2023;PAGAMENTO FATT.233/FE-2022 DITTA LO SARDO VINCENZO X ATTIVAZIONE SERVIZI DIGITALI : SERVIZIO PAGOPA -SPID- E APP IO;"2.000,00";1043;10;01.02-1.03.02.99.999;NO;
107;RA;08-02-2023;PAGAMENTO FATT.111/2021   SOCIET.COOPERATIVA SOCIALE SOCIETATE X SERVIZIO CIVILE ANNO 2020;"2.000,00";1885;0;12.04-1.04.02.05.001;NO;
108;RA;08-02-2023;PAGAMENTO  FATT.183/2022   SOC.COOP.SOCIALE SOCIETATE X  SERVIZIO CIVILE 2021-2022;"2.500,00";1885;0;12.04-1.04.02.05.001;NO;
109; ;08-02-2023;PAGAMENTO FATT.183/2022 A SALDO SOCIET.COOPERATIVA SOCIALE SOCIETATE X  SERVIZIO CIVILE  2021-2022;"300,00";1885;0;12.04-1.04.02.05.001;NO;
110;RA;14-02-2023;"PAGAMENTO FATT.95/2022 DAT SRL PER SERVIZIO STAMPA,IMBUSTAMENTO E POSTALIZZAZIONE CANONE IDRICO  1 SEMESTRE 2022";"946,33";1689;0;09.04-1.04.01.02.999;SI;
111;RA;14-02-2023;"PAGAMENTO FATT.170/2022 PER SERVIZIO STAMPA ,IMBUSTAMENTO E RECAPITO AVVISI DI PAGAMENTO  TARI  ANNO 2022 DITTA D.A.T SRL";"1.290,87";1736;0;09.03-1.03.02.15.005;NO;
112; ;14-02-2023;RIMBORSO AL COMUNE DI RAFFADALI PER SEGRETERIA IN CONVENZIONE ACCONTO PERIODO DAL 01/01/2021 AL 31/12/2021.;"5.538,60";1021;3;01.02-1.04.01.02.003; ;
113; ;14-02-2023;RIMBORSO AL COMUNE DI RAFFADALI PER SEGRETARIA IN CONVENZIONE ACCONTO ANNO 2021;"21.461,40";1021;3;01.02-1.04.01.02.003; ;
114;RA;14-02-2023;pagamento FATT.1/B-2023 DITTA G.F BUILDING DI CACCIATORE GIUSEPPINA X  LAVORI DI MANUTENZIONE STRAORDINARIA SU IMMOBILE CONFISCATO SITO IN VIA KENNEDY N.3 PRIMO PIANO E PER LA REALIZZAZIONE DI UN LABORATORIO INFORMATICO;"7.200,71";4010;0;12.05-2.02.01.09.999;NO;
115; ;15-02-2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;"1.861,79";1001;0;01.01-1.03.02.01.001; ;
116; ;15-02-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;"158,26";1014;0;01.01-1.02.01.01.001; ;
117; ;15-02-2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;"4.621,96";1021;0;01.02-1.01.01.01.002; ;
118; ;15-02-2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;"4.765,20";1021;1;01.02-1.01.01.01.002; ;
119; ;15-02-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: FEBBRAIO 23;"2.733,02";1022;0;01.02-1.01.02.01.001; ;
120; ;15-02-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;"117,64";1053;0;01.02-1.02.01.01.001; ;
121; ;15-02-2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;"6.715,34";1079;1;01.03-1.01.01.01.006; ;
122; ;15-02-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;"758,33";1079;3;01.03-1.02.01.01.001; ;
123; ;15-02-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: FEBBRAIO 23;"2.130,51";1079;14;01.03-1.01.02.01.001; ;
124; ;15-02-2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;"9.611,65";1081;0;01.06-1.01.01.01.006; ;
125; ;15-02-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: FEBBRAIO 23;"2.667,31";1082;0;01.06-1.01.02.01.001; ;
126; ;15-02-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;"947,52";1099;0;01.06-1.02.01.01.001; ;
127; ;15-02-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;"491,42";1123;0;01.02-1.02.01.01.001; ;
128; ;15-02-2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;"1.372,15";1261;0;03.01-1.01.01.01.002; ;
129; ;15-02-2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;"1.265,49";1681;0;09.04-1.01.01.01.006; ;
130; ;15-02-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: FEBBRAIO 23;"307,21";1682;0;09.04-1.01.02.01.001; ;
131; ;15-02-2023;VERSAMENTO IMPOSTE PER I.R.A.P.  MESE DI: FEBBRAIO 23;"109,72";1683;10;09.04-1.02.01.01.001; ;
132; ;15-02-2023;STIPENDI RELATIVI AL MESE DI: FEBBRAIO 23;"1.392,54";5001;0;99.01-7.01.02.02.001; ;
133; ;15-02-2023;VERSAMENTO CONTRIBUTI E RITENUTE  MESE DI: FEBBRAIO 23;"100,12";5001;0;99.01-7.01.02.02.001; ;
134; ;15-02-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;"1.131,95";5001;0;99.01-7.01.02.02.001; ;
135; ;15-02-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;"300,00";5002;0;99.01-7.01.02.01.001; ;
136; ;15-02-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;"437,07";5002;0;99.01-7.01.02.01.001; ;
137; ;15-02-2023;VERSAMENTO CONTRIBUTI O RITENUTE  MESE DI: FEBBRAIO 23;"4.419,17";5002;0;99.01-7.01.02.01.001; ;
